﻿Nafn,Kennitala
Akrahreppur,4101693209
Akraneskaupstaður,4101694449
Akraneskirkja,4101695849
Akureyjarkirkja,4101696499
Akureyrarbær,4101696229
Akureyrarkirkja,4101696149
Algalíf Iceland ehf.,4908120670
Alma K ehf.,5502130870
Almannavarnanefnd Akureyrar,6209932049
Almenna umhverfisþjónustan ehf,6201982699
Alur Álvinnsla ehf.,4307002270
Alzheimersamtökin á Íslandi,5806902389
Alþingi,4201693889
Alþjóðaskólinn á Íslandi ehf,5104070160
Alþjóðlegar sumarbúðir barna,5005881019
Alþýðusamband Íslands,4201696209
Amtsbókasafnið á Seyðisfirði,4201695589
Amtsbókasafnið í Stykkishólmi,4201697449
Arion banki hf.,5810080150
Arnarskóli ses.,4905171380
Atvinnuleysistryggingasjóður,4301693949
Atvinnuþróunarfélag Eyjafj bs,5512982729
Atvinnuþróunarfélag Vestfj hf.,6205972289
Auðhumla svf.,4602690599
Austurbrú ses Vonarlandi,6405120160
Austurlandsskógar,6903013260
AVS rannsóknasjóður í sjávarútv,4403043460
Áfangaheimilið Hrauntungu 54,4408003430
Áfangastaðurinn Ránargötu 12,5011043610
Áfengis-/tóbaksverslun ríkisins,4101694369
Áfengisvarnanefnd Akureyrar,4101695259
Áfengisvarnanefnd Húsavíkur,4402872049
Áfengisvarnanefnd Seltjarnarn,6805932649
Álfhólsskóli,6710882989
"Álfkonuhvarf 23-27,húsfélag",6103050830
Álftanesdeild Rauða kross Ísl,5905933039
Álftanesskóli,6710884769
Árbæjarkirkja,4201694429
Árbæjarsókn í Holtum,4201694509
Árneshreppur,4301690419
Árnessjóðurinn,4901810169
Ársalir bs.,4502800899
Ásahreppur,4301690339
"Ásbraut 3-5, húsfélag",5606200630
Ásskirkja,4301694599
Ás styrktarfélag,6302690759
Ástjarnarsókn,4211013530
Ás vinnustofa,4610810109
Bakkagerðiskirkja,4301696299
Bakkagerðiskirkjugarður,6003892549
Bandalag háskólamanna,6303872569
Bankasýsla ríkisins,6209090170
Barnaheill - Save the Children,5210891059
Barnaheimilið Ós,6410730329
Barnahús,6109982919
Barna- og fjölskyldustofa,7005952699
Barnaskólinn á Eyrarb/Stokkseyr,5607972229
Bergrisinn bs.,5709150290
Bessastaðasókn,6110871529
Betri samgöngur ohf.,6710200300
Bjarnanessókn,4601696159
Björgin-Geðræktarmiðstöð Suðurn,7012043520
Björgunarfélag Hornafjarðar,6404850439
Björgunarfélag Ísafjarðar,4411982059
Bláskógabyggð,5106024120
Bláskógar heimiliseining eldr,5502160350
Bláskógaveita,6305800139
Blindrafélagið,4701692149
Blindravinnustofan ehf.,4110700269
Blönduósbær,4701691769
Blönduóskirkja,4701691689
Bolungarvíkurhöfn,4701696139
Bolungarvíkurkaupstaður,4807740279
Borgarbyggð,5106942289
Borgarfjarðarhreppur,4801696549
Borgarfjarðarhöfn eystra,6503712599
Borgarholtsskóli,7001962169
Borgarhólsskóli,6710889649
Borgarkirkja,4801696979
Borgarnesskirkja,4801693799
"Borgartún 7,fasteign",4305700219
Borkjarnasafn á Breiðdals ses.,4402161020
Bókasafn Héraðsbúa,5606780299
Bókasafn Kópavogs,4705760579
Brákarhlíð,4303710109
Breiðagerðisskóli,5901820369
Breiðdalsvíkurhöfn,6503710979
Breiðholtskirkja,4811730199
Brim hf.,5411850389
Brosið Heilsuklinik slf.,4705180300
Brunavarnir Austur-Húnvetninga,5902932619
Brunavarnir á Austurlandi,5201071420
Brunavarnir á Héraði,5602760609
Brunavarnir Árnessýslu,4707750419
Brunavarnir Rangárvallasýslu bs,6810983059
Brunavarnir Suðurnesja bs.,4907750569
"Brynja, Hússjóður Öryrkjabandal",4203696979
BSRB,4401690159
Búðakirkja,4901692109
Búfesti hsf.,5604840119
Búnaðarsamband Húnaþings/Strand,4711012650
Búsetukjarninn Arnarhrauni 50,4403220770
Bústaðasókn / Bústaðakirkja,4901696959
Byggðarannsóknastofnun Íslands,6111032630
Byggðasafn Austur-Skaftfellinga,4606800429
Byggðasafn Borgfirðinga,4407710179
Byggðasafn Dalamanna,6002810549
Byggðasafn Húnvetn og Strandam,4907670109
Byggðasafnið í Görðum,5309590159
Byggðasafnið í Skógum,7006550169
Byggðasafn Skagfirðinga,5506520139
Byggðasafn Vestfjarða,6604630119
Byggðasamlagið Oddi bs.,6212151750
Byggðasamlag um menningar/atvm,4511760139
Byggðasamlag Vestfjarða um mál,6812100320
Byggðastofnun,4506790389
Byggingafélag námsmanna ses.,7007070750
Byggingar-/skipulfulltremb Rang,5304070200
Bæjarveitur Vestmannaeyja,4811882539
Bændasamtök Íslands,6312942279
CAFF-skrifstofan á Íslandi,4104962409
Dalabyggð,5106942019
Dalbær,5801780229
"Dalsel 24-40,húsfélag",4903901469
Dalvíkurbyggð,6205982089
Dalvíkurkirkja,5001692149
Danska sendiráðið,5510700269
Digranesprestakall,6912720449
Digranesskóli,6710882719
Djúpavogshreppur,5709922799
Djúpavogshöfn,6503711359
Djúpavogskirkja,5001692499
Dómkirkjan,5001695839
Dómsmála- og mannréttindaráðune,5001697619
Dómsmálaráðuneyti,5804170510
Dómstólaráð,4107983449
Dómstólasýslan,4707171140
"Drafnarhús,félag",4906050450
"Droplaugarstaðir,hjúkr.heimili",6610820469
Dvalarheimili aldraðra Blesast,5606952929
Dvalarheimili aldraðra Húsavík,5705770349
Dvalarheimili aldraðra Sigluf,4807830349
Dvalarheimili aldraðra Stokksey,6604780279
Dvalarheimili aldraðra Suðurn,5805840719
Dvalarheimilið Ás,4301691229
